,Products,
"Harvesting licenses","Mushrooms/truffles,Berries",
"Hunters actions for environmental restauration",Game,
"Hunting Derogation Law 221/02",Game,
"Hunting Law (2014), Hunting regulations (2003, 2004)",Game,2003
"Hunting law (Portugal)",Game,2004
"Hunting legislation",Game,2006
"Hunting licences and hunting permits",Game,2010
"Hunting license (Catalonia)",Game,1970
"Hunting licenses",Game,
"Hunting licenses and permits",Game,2010
"Improvement of stand productivity","Nuts,Resin,Bark/cork",2007
"Informal agreements between FO and collectors",Mushrooms/truffles,
"Institution of the Forestry intervention (ZIF) area “Baixo Sorraia”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2011
"Institution of the Forestry intervention (ZIF) area “Charneca da Calha do Grou”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2009
"Institution of the Forestry intervention (ZIF) area “Chouto e Parreira”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2008
"Institution of the Forestry intervention (ZIF) area “Divor”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2011
"Institution of the Forestry intervention (ZIF) area “Erra”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2011
"Institution of the Forestry intervention (ZIF) area “Marvão”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2012
"Institution of the Forestry intervention (ZIF) area “Ribeiras da Lamarosa e Magos e da Charneca de Muge”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2009
"Institution of the Forestry intervention (ZIF) area “São Bartolomeu da Serra”.","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2009
