,Countries,
"Law 30/2006",Spain,
"Law 30/28-02-2006 - Law regarding rules for public health for the use of wild edible mushrooms",Romania,
"Law 407/2006- Law on Hunting and wild animals protection",Romania,
"Law 752/1985 (Italy)",Italy,1985
"Law 8/1991",Spain,
"Law nr. 46/2008 (Forest Code)",Romania,
"Law on Amending the Penal Code, 1990 (Finland)",Finland,1990
"Law on environmental protection (Serbia)",Serbia,2004
"Law on forests (Serbia)",Serbia,2010
"Law on game and hunting (Serbia)",Serbia,2010
"Law on nature conservation",Serbia,
"Law on nature protection (Serbia)",Serbia,2009
"Law on protected areas",Finland,
"License for the collection and commercialization of pine cones of Pinus pinea (Catalonia)",Spain,1991
"Licenses for the use of pinecones and pine nuts",Spain,2011
"Lowland Deer Network","United Kingdom",2011
MAM/1525/2005,Spain,
MAM/510/2007,Spain,
"MAP law 41-148/08",Italy,
"Management resin use plans (technical sheets of resin extraction campaigns)",Spain,
