,Products,
"Decree 54/2007",,
"Decree 55/2002",,
"Decree No. 16/2006 Regulation of the Regional Forestry Plan of Ribatejo (PROF Ribatejo)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 18/2006 Regulation of the Regional Forestry Plan of Baixo Alentejo (PROF BA)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 36/2007 Regulation of the Regional Forestry Plan of Central Alentejo (PROF AC)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 37/2007 Regulation of the Regional Forestry Plan of Alto Alentejo (PROF AA)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 39/2007 Regulation of the Regional Forestry Plan of Alentejo Litoral (PROF AL)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree on mire protection areas, 1981 (Finland)",,1981
"Decree on prohibition for using vehicles in natural environment",,
"Decree on the protection of wild fungi (Slovenia)",Mushrooms/truffles,
"Decree on the protection of wild fungi, 2011 (Slovenia)",Mushrooms/truffles,2011
"Decree-Law No. 124/2006 Regulation the National Forest Protection System",,
"Decree-Law No. 127/2005 Establishment of Forestry Intervention Areas (ZIF).","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2005
"Decree-Law No. 16/2009 Legal regime for forestry management planning and intervention (2009)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2009
"Decree-Law No. 169/2001 Establishment of Protective measures of Cork Oak and Holm Oak stands","Bark/cork,Mushrooms/truffles",2001
"Decree-Law No. 2/2011 Hunting law (Portugal)",Game,2011
"Decree-Law No. 20/ 2009 Transfer of functions to municipalities and constitution of forestry technical offices",,2009
"Decree-Law No. 33/96 Forest Policy Law (Portugal)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",1996
"Decree-Law No. 5/2011 Establishment of measures to promote production and exploitation of forest biomass.","Other NWFP",2011
"Decree-Law No. 565/99 Species that can be used in Portugal","Nuts,Berries,Bark/cork,Fruits",1999
