,Products,
"Decree-Law No. 33/96 Forest Policy Law (Portugal)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",1996
"Decree-Law No. 5/2011 Establishment of measures to promote production and exploitation of forest biomass.","Other NWFP",2011
"Decree-Law No. 565/99 Species that can be used in Portugal","Nuts,Berries,Bark/cork,Fruits",1999
"Decree-Law No. 63/2004 Institution of the Permanent Forestry Fund","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2004
"Decree-Law No. 96/2013 Legal regime for forestry management planning and intervention","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2013
"Deer (Scotland) Act 1996",Game,
"Deer Act",Game,1991
"Deer Stalking Certificates",Game,
"Directive 2000/13/EC of the European Parliament and of the Council of 20 March 2000 on the approximation of the laws of the Member States relating to the labeling, presentation and advertising of foodstuffs","Other NWFP",2000
"Directive of the European Parliament and of the Council of 20 March 2000 relating to the labelling presentation and advertising of foodstuff","All NWFP",2000
"EU Ecolabel",Bark/cork,2009
"EU rules on plant health and biosecurity","Vegetable NWFP",2000
"Education on NWFPs","Berries,Herbs/plants,Resin,Bark/cork,Foliage,Other NWFP,Honey and Bee products,Mushrooms/truffles",2010
"Education programme for herb collectors",Herbs/plants,1994
"Environmental Protection Decree, 2000 (Finland)",,2000
"Environmental protection Act, 2000 (Finland)",,2000
"Europe 2020","All NWFP",
"Export permits","All NWFP",2009
"FSC and PEFC certification","Mushrooms/truffles,Bark/cork",1994
FYM/133/2012,,
FYM/744/2012,"Nuts,Other NWFP",
"Federal State Hunting Act of Lower Saxony",Game,2001
"Financial incentives for beekeeper's infrastructure and equipment","Honey and Bee products",
"Fiscal Law on Truffle Commercialization C. 41/05 (Italy)",Mushrooms/truffles,
"Fishing Act, 1982 (Finland)",,1982
"Food Act, 2006 (Finland)","Bark/cork,Berries,Foliage,Fruits,Game,Herbs/plants,Honey and Bee products,Minor fauna,Mushrooms/truffles,Nuts,Vegetable NWFP",2006
"Forest Act, 1996 (Finland)","Bark/cork,Christmas trees,Resin,Mushrooms/truffles,Foliage",1996
"Forest Act: harvesting regulations (Austria)","Mushrooms/truffles,Bark/cork,Berries,Nuts,Fruits,Other NWFP",1987
"Forest Certification (Forest Management and Chain of custody)","Mushrooms/truffles,Bark/cork,Game,Resin,Honey and Bee products,Other NWFP",1999
"Forest Law (2012, 2014): harvesting regulations",Mushrooms/truffles,2012
"Forest Regime","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Forest Reproductive Material (Great Britain) Regulations 2002","Minor fauna",
"Forest act, 1993 (Slovenia)","Berries,Christmas trees,Foliage,Fruits,Game,Herbs/plants,Honey and Bee products,Nuts,Mushrooms/truffles",1993
"Forest certification (FSC)","Mushrooms/truffles,Bark/cork,Game,Berries,Nuts,Fruits",1994
"Forest certification (PEFC), 2000 (Finland)","Other NWFP",2000
"Forestry Act 1967 (UK)","All NWFP",1967
"Forestry Development Strategy (Serbia)","All NWFP",2006
"Forstgesetz 1975 (Forest Act 1975, Austria)","Berries,Mushrooms/truffles",
"Fostering competitiveness and internationalization of Serbian economy","All NWFP",
"Gangmasters (Licensing) Act 2004 (UK)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Government Decree amending the Nature Conservation Decree 2005 (Finland)","Game,Nuts,Berries,Mushrooms/truffles",2005
"Green public procurement","All NWFP",2011
"Ground Game Act 1880 (UK)",Game,
"Habitats directive","All NWFP",1992
"Harvesting licenses","Mushrooms/truffles,Berries",
"Hunters actions for environmental restauration",Game,
"Hunting Derogation Law 221/02",Game,
"Hunting Law (2014), Hunting regulations (2003, 2004)",Game,2003
"Hunting law (Portugal)",Game,2004
"Hunting legislation",Game,2006
