,
"Decree on the protection of wild fungi, 2011 (Slovenia)",2011
"Decree-Law No. 124/2006 Regulation the National Forest Protection System",
"Decree-Law No. 127/2005 Establishment of Forestry Intervention Areas (ZIF).",2005
"Decree-Law No. 16/2009 Legal regime for forestry management planning and intervention (2009)",2009
"Decree-Law No. 169/2001 Establishment of Protective measures of Cork Oak and Holm Oak stands",2001
"Decree-Law No. 2/2011 Hunting law (Portugal)",2011
"Decree-Law No. 20/ 2009 Transfer of functions to municipalities and constitution of forestry technical offices",2009
"Decree-Law No. 33/96 Forest Policy Law (Portugal)",1996
"Decree-Law No. 5/2011 Establishment of measures to promote production and exploitation of forest biomass.",2011
"Decree-Law No. 565/99 Species that can be used in Portugal",1999
"Decree-Law No. 63/2004 Institution of the Permanent Forestry Fund",2004
"Decree-Law No. 96/2013 Legal regime for forestry management planning and intervention",2013
"Deer (Scotland) Act 1996",
"Deer Act",1991
"Deer Stalking Certificates",
"Directive 2000/13/EC of the European Parliament and of the Council of 20 March 2000 on the approximation of the laws of the Member States relating to the labeling, presentation and advertising of foodstuffs",2000
"Directive of the European Parliament and of the Council of 20 March 2000 relating to the labelling presentation and advertising of foodstuff",2000
"EU Ecolabel",2009
"EU rules on plant health and biosecurity",2000
"Education on NWFPs",2010
"Education programme for herb collectors",1994
"Environmental Protection Decree, 2000 (Finland)",2000
"Environmental protection Act, 2000 (Finland)",2000
"Europe 2020",
"Everymans' rights (Finland)",
"Export permits",2009
"FSC and PEFC certification",1994
"FSC certification scheme",1994
FYM/133/2012,
FYM/744/2012,
"Federal Hunting Act Lower Saxony",2001
"Financial incentives for beekeeper's infrastructure and equipment",
"Fiscal Law on Truffle Commercialization C. 41/05 (Italy)",
"Fishing Act, 1982 (Finland)",1982
"Food Act, 2006 (Finland)",2006
"Food Development Cluster of Finland (Finland)",2007
"Food Technology Centres",1996
"Forest Act, 1996 (Finland)",1996
"Forest Act: harvesting regulations (Austria)",1987
"Forest Certification (Forest Management and Chain of custody)",1999
"Forest Framework Law",2001
"Forest Law (2012, 2014): harvesting regulations",2012
"Forest Law No. 6831 (31/8/1956, amended 1983, 1986 and 1987)",
"Forest Policy",1998
"Forest Regime",
"Forest Reproductive Material (Great Britain) Regulations 2002",
"Forest Strategy 2020",
"Forest act, 1993 (Slovenia)",1993
"Forest certification (FSC)",1994
"Forest certification (PEFC), 2000 (Finland)",2000
"Forest management certification (Romania)",2005
"Forestry Act 1967 (UK)",1967
"Forestry Development Strategy (Serbia)",2006
"Forstgesetz 1975 (Forest Act 1975, Austria)",
"Fostering competitiveness and internationalization of Serbian economy",
"Framework Programme for the Forest Sector",
"Game Animal Damages Act, 2009 (Finland)",2009
"Gangmasters (Licensing) Act 2004 (UK)",
"Government Decree amending the Nature Conservation Decree 2005 (Finland)",2005
"Green public procurement",2011
"Ground Game Act 1880 (UK)",
"Habitats directive",1992
"Harvesting licenses",
"Hunters actions for environmental restauration",
"Hunters actions for environmental restoration","90 JL"
"Hunting Derogation Law 221/02",
"Hunting Law (2014), Hunting regulations (2003, 2004)",2003
"Hunting law (Portugal)",2004
"Hunting legislation",2006
"Hunting licence (Finland)",
"Hunting licence (Turkey)",2003
"Hunting licences (Romania)",2006
"Hunting licences and hunting permits",2010
"Hunting license (Catalonia)",1970
"Hunting licenses",
"Hunting licenses and permits",2010
"Improvement of stand productivity",2007
"Income earned from mushroom and berry sales is tax-free",
"Informal agreements between FO and collectors",
"Innovation center Roznov",2003
"Institution of the Forestry intervention (ZIF) area “Baixo Sorraia”",2011
"Institution of the Forestry intervention (ZIF) area “Charneca da Calha do Grou”",2009
"Institution of the Forestry intervention (ZIF) area “Chouto e Parreira”",2008
"Institution of the Forestry intervention (ZIF) area “Divor”",2011
"Institution of the Forestry intervention (ZIF) area “Erra”",2011
"Institution of the Forestry intervention (ZIF) area “Marvão”",2012
"Institution of the Forestry intervention (ZIF) area “Ribeiras da Lamarosa e Magos e da Charneca de Muge”",2009
"Institution of the Forestry intervention (ZIF) area “São Bartolomeu da Serra”.",2009
