,,Countries
"Catalan Forestry Law 6/1988, 30th of March",,Spain
"Civil Code (Italy)",,Italy
"Council Directive of 20 December 2001 relating to fruit jams jellies and marmalades and sweetened chestnut puree intended for human consumption",2001,"EU countries"
"Countryside and Rights of Way Act 2000",2000,"United Kingdom"
"Decree 104/1999",,Spain
"Decree 485/1962",,Spain
"Decree No. 16/2006 Regulation of the Regional Forestry Plan of Ribatejo (PROF Ribatejo)",,Portugal
"Decree No. 18/2006 Regulation of the Regional Forestry Plan of Baixo Alentejo (PROF BA)",,Portugal
"Decree No. 36/2007 Regulation of the Regional Forestry Plan of Central Alentejo (PROF AC)",,Portugal
"Decree No. 37/2007 Regulation of the Regional Forestry Plan of Alto Alentejo (PROF AA)",,Portugal
"Decree No. 39/2007 Regulation of the Regional Forestry Plan of Alentejo Litoral (PROF AL)",,Portugal
"Decree on putting under control the use and trade of wild flora and fauna",2005,Serbia
"Decree-Law No. 127/2005 Establishment of Forestry Intervention Areas (ZIF).",2005,Portugal
"Decree-Law No. 16/2009 Legal regime for forestry management planning and intervention (2009)",2009,Portugal
"Decree-Law No. 169/2001 Establishment of Protective measures of Cork Oak and Holm Oak stands",2001,Portugal
"Decree-Law No. 33/96 Forest Policy Law (Portugal)",1996,Portugal
"Decree-Law No. 565/99 Species that can be used in Portugal",1999,Portugal
"Decree-Law No. 63/2004 Institution of the Permanent Forestry Fund",2004,Portugal
"Decree-Law No. 96/2013 Legal regime for forestry management planning and intervention",2013,Portugal
"EU Ecolabel",2009,"European countries"
"Education on NWFPs",2010,Serbia
"FSC and PEFC certification",1994,Spain
"Food Act, 2006 (Finland)",2006,Finland
"Forest Act, 1996 (Finland)",1996,Finland
"Forest Act: harvesting regulations (Austria)",1987,Austria
"Forest Certification (Forest Management and Chain of custody)",1999,Portugal
"Forest Law No. 6831 (31/8/1956, amended 1983, 1986 and 1987)",,Turkey
"Forest Regime",,Portugal
"Forest certification (FSC)",1994,Germany
"Gangmasters (Licensing) Act 2004 (UK)",,"United Kingdom"
"Improvement of stand productivity",2007,Portugal
"Institution of the Forestry intervention (ZIF) area “Baixo Sorraia”",2011,Portugal
"Institution of the Forestry intervention (ZIF) area “Charneca da Calha do Grou”",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “Chouto e Parreira”",2008,Portugal
"Institution of the Forestry intervention (ZIF) area “Divor”",2011,Portugal
"Institution of the Forestry intervention (ZIF) area “Erra”",2011,Portugal
"Institution of the Forestry intervention (ZIF) area “Marvão”",2012,Portugal
"Institution of the Forestry intervention (ZIF) area “Ribeiras da Lamarosa e Magos e da Charneca de Muge”",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “São Bartolomeu da Serra”.",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “Ulme e Vale de Cavalos”",2008,Portugal
"Institution of the Forestry intervention (ZIF) area “Viso e Anexas”.",2011,Portugal
"Institution of the forestry intervention area (ZIF) “Chamusca, Pinheiro Grande e Carregueira”.",2008,Portugal
"Inventory, planning, production and marketing principles for NWFP, rescript (working guidelines/by-laws) No: 297 (2013)",,Turkey
"Land Reform (Scotland) Act 2003",,"United Kingdom"
"Law on protected areas",,Finland
"Modernization and Qualification of Forest Companies",2007,Portugal
"National Act for nature and landcape conservation (Bundesnaturschutzgesetz)",,Germany
"National Forest Strategy (2006, Portugal)",2006,Portugal
"Nature Conservation (Scotland) Act 2004",,"United Kingdom"
"Plant Health Act 1967 (UK)",,"United Kingdom"
