,,"Policy domain"
"Nature Conservation (Scotland) Act 2004",,
"Nature Conservation Act",2010,
"Nature conservation act, 1996 (Finland)",1996,
"ORDER AYG/1066/2011",,
"Payments for recreational harvest activity",,
"Plant Health Act 1967 (UK)",,
"Products of the wild label",,
"RDP Measure 214: landscape maintenance",,
"RDP Measure 227: chestnut forest maintenance",,
"RDP measure 111: education program to cultivate minor fruits",,
"RDP measure 123: production of fruits",,
"RDP measure 132: support to the high quality product production",,
"RDP measures: grants for establishing and managing hedges",,
"REGULATION (CE) No 629/2008 (02/07/2008) amending Regulation (EC) No 1881/2006 setting maximum levels for certain contaminants in foodstuffs",2008,
"Regulation (EC) No 852/2004 of the European Parliament and of the Council of 29 April 2004 on the hygiene of foodstuffs.",2004,
"Regulation of harvesting and commercialization of pine cones of Pinus pinea (Catalonia)",1991,
"Regulation of the European Parliament and of the Council of 21 November 2012 on quality schemes for agricultural products and foodstuffs",2012,
"Rules on the protection of forests, 2000 (Slovenia)",2000,
"Ruling on Forestry Intervention Areas (ZIF)",,
"Spanish Forest Plan",,
"Spanish Forest Strategy",,
"Specific business qualification document for trading pinecones and pine nuts",2008,
"Stock pinecone forest producers of blackpine",2012,
"Subsidies for SFM",,
"Südtirol NWFP Harvesting Law 6/10",,
"Tax exemption for selling for any NWFP (and agricultural products) producers/harvester earning less than 7700€/year",,
"The Conservation (Natural Habitats, &c.) Regulations 1994",1994,
"The Conservation of Habitats and Species Regulations 2010",2010,
"The new EU Forest Strategy",2013,
"Theft Act 1968",1968,
"Torggelen (chestnut-wine touristic package)",1970,
"Traceability of pinecones and pine nuts",2008,
"Trentino Forest Law 11/07",,
"Trentino NWFP Law 23-25/09",,
"Trespass (Scotland) Act 1865",,
"UK Woodland Assurance Standard (UKWAS)",2000,
"VAT reimbursement","70 JL",
"VAT reimbursement for NWFP producers",1970,
"Wildlife and Natural Environment (Scotland) Act 2011",,
"Working guidelines 297/2013",2013,
