,Products,
"Act on the Defence Forces, 2007 (Finland)",,2007
"Action plan for Chestnut (Turkey)",Nuts,2013
"Action plan for Pine cone (Turkey)","Nuts,Other NWFP",2012
"Action plan for truffles (Turkey)",Mushrooms/truffles,2014
"Agreements between landowners and beekeepers on beehives installation spots","Honey and Bee products",
"Associations for joint marketing","Christmas trees",
"Associations for joint production","Christmas trees",
"Bee hive permits","Honey and Bee products",2013
"Brand quality assurance ""Mushrooms of CyL""",Mushrooms/truffles,2007
"Catalan Forestry Law 6/1988, 30th of March","Berries,Bark/cork,Mushrooms/truffles",
"Certification label of Medicinal and Aromatic Plants","Other NWFP",2003
"Civil Code (Italy)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Civil Code (Law 289/2009)","Game,Nuts,Berries,Mushrooms/truffles",
"Collection permits",Mushrooms/truffles,1991
"Collection permits and quotas","Mushrooms/truffles,Berries,Herbs/plants",2005
"Countryside and Rights of Way Act 2000","Mushrooms/truffles,Bark/cork,Berries,Nuts,Fruits,Other NWFP",2000
"Decree 104/1999","Nuts,Bark/cork,Resin,Other NWFP",
"Decree 130/1999",Mushrooms/truffles,
"Decree 341/1991",,
"Decree 485/1962","Game,Nuts,Berries,Bark/cork,Resin,Other NWFP,Moss,Foliage",
"Decree 54/2007",,
"Decree 55/2002",,
"Decree No. 16/2006 Regulation of the Regional Forestry Plan of Ribatejo (PROF Ribatejo)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 18/2006 Regulation of the Regional Forestry Plan of Baixo Alentejo (PROF BA)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 36/2007 Regulation of the Regional Forestry Plan of Central Alentejo (PROF AC)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 37/2007 Regulation of the Regional Forestry Plan of Alto Alentejo (PROF AA)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 39/2007 Regulation of the Regional Forestry Plan of Alentejo Litoral (PROF AL)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree on mire protection areas, 1981 (Finland)",,1981
"Decree on prohibition for using vehicles in natural environment",,
"Decree on the protection of wild fungi (Slovenia)",Mushrooms/truffles,
"Decree on the protection of wild fungi, 2011 (Slovenia)",Mushrooms/truffles,2011
"Decree-Law No. 124/2006 Regulation the National Forest Protection System",,
"Decree-Law No. 127/2005 Establishment of Forestry Intervention Areas (ZIF).","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2005
"Decree-Law No. 16/2009 Legal regime for forestry management planning and intervention (2009)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2009
"Decree-Law No. 169/2001 Establishment of Protective measures of Cork Oak and Holm Oak stands","Bark/cork,Mushrooms/truffles",2001
"Decree-Law No. 2/2011 Hunting law (Portugal)",Game,2011
"Decree-Law No. 20/ 2009 Transfer of functions to municipalities and constitution of forestry technical offices",,2009
"Decree-Law No. 33/96 Forest Policy Law (Portugal)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",1996
"Decree-Law No. 5/2011 Establishment of measures to promote production and exploitation of forest biomass.","Other NWFP",2011
"Decree-Law No. 565/99 Species that can be used in Portugal","Nuts,Berries,Bark/cork,Fruits",1999
"Decree-Law No. 63/2004 Institution of the Permanent Forestry Fund","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2004
"Decree-Law No. 96/2013 Legal regime for forestry management planning and intervention","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2013
"Deer (Scotland) Act 1996",Game,
"Deer Act",Game,1991
"Deer Stalking Certificates",Game,
"Education on NWFPs","Berries,Herbs/plants,Resin,Bark/cork,Foliage,Other NWFP,Honey and Bee products,Mushrooms/truffles",2010
"Education programme for herb collectors",Herbs/plants,1994
