,,"Policy domain"
"Action plan for truffles (Turkey)",2014,
"Brand quality assurance ""Mushrooms of CyL""",2007,
"Catalan Forestry Law 6/1988, 30th of March",,
"Civil Code (Italy)",,
"Civil Code (Law 289/2009)",,
"Cluster establishment support",,
"Collection permits",1991,
"Collection permits and quotas",2005,
"Collectors education and training",2005,
"Commercial collection permits",2005,
"Countryside and Rights of Way Act 2000",2000,
"Decree 130/1999",,
"Decree No. 16/2006 Regulation of the Regional Forestry Plan of Ribatejo (PROF Ribatejo)",,
"Decree No. 18/2006 Regulation of the Regional Forestry Plan of Baixo Alentejo (PROF BA)",,
"Decree No. 36/2007 Regulation of the Regional Forestry Plan of Central Alentejo (PROF AC)",,
"Decree No. 37/2007 Regulation of the Regional Forestry Plan of Alto Alentejo (PROF AA)",,
"Decree No. 39/2007 Regulation of the Regional Forestry Plan of Alentejo Litoral (PROF AL)",,
"Decree on putting under control the use and trade of wild flora and fauna",2005,
"Decree on the protection of wild fungi (Slovenia)",,
"Decree on the protection of wild fungi, 2011 (Slovenia)",2011,
"Decree-Law No. 127/2005 Establishment of Forestry Intervention Areas (ZIF).",2005,
"Decree-Law No. 16/2009 Legal regime for forestry management planning and intervention (2009)",2009,
"Decree-Law No. 169/2001 Establishment of Protective measures of Cork Oak and Holm Oak stands",2001,
"Decree-Law No. 33/96 Forest Policy Law (Portugal)",1996,
"Decree-Law No. 63/2004 Institution of the Permanent Forestry Fund",2004,
"Decree-Law No. 96/2013 Legal regime for forestry management planning and intervention",2013,
"Education on NWFPs",2010,
"Everymans' rights (Finland)",,
"FSC and PEFC certification",1994,
"Fiscal Law on Truffle Commercialization C. 41/05 (Italy)",,
"Food Act, 2006 (Finland)",2006,
"Forest Act, 1996 (Finland)",1996,
"Forest Act: harvesting regulations (Austria)",1987,
"Forest Certification (Forest Management and Chain of custody)",1999,
"Forest Law (2012, 2014): harvesting regulations",2012,
"Forest Law No. 6831 (31/8/1956, amended 1983, 1986 and 1987)",,
"Forest Regime",,
"Forest act, 1993 (Slovenia)",1993,
"Forest certification (FSC)",1994,
"Forstgesetz 1975 (Forest Act 1975, Austria)",,
"Gangmasters (Licensing) Act 2004 (UK)",,
"Government Decree amending the Nature Conservation Decree 2005 (Finland)",2005,
"Harvesting licenses",,
"Informal agreements between FO and collectors",,
"Innovation center Roznov",2003,
"Institution of the Forestry intervention (ZIF) area “Baixo Sorraia”",2011,
"Institution of the Forestry intervention (ZIF) area “Charneca da Calha do Grou”",2009,
"Institution of the Forestry intervention (ZIF) area “Chouto e Parreira”",2008,
"Institution of the Forestry intervention (ZIF) area “Divor”",2011,
"Institution of the Forestry intervention (ZIF) area “Erra”",2011,
"Institution of the Forestry intervention (ZIF) area “Marvão”",2012,
"Institution of the Forestry intervention (ZIF) area “Ribeiras da Lamarosa e Magos e da Charneca de Muge”",2009,
"Institution of the Forestry intervention (ZIF) area “São Bartolomeu da Serra”.",2009,
"Institution of the Forestry intervention (ZIF) area “Ulme e Vale de Cavalos”",2008,
"Institution of the Forestry intervention (ZIF) area “Viso e Anexas”.",2011,
"Institution of the forestry intervention area (ZIF) “Chamusca, Pinheiro Grande e Carregueira”.",2008,
"Inventory, planning, production and marketing principles for NWFP, rescript (working guidelines/by-laws) No: 297 (2013)",,
"Land Reform (Scotland) Act 2003",,
"Land concession for mushroom picking",2006,
"Latvian Forest Act",,
"Law 30/28-02-2006 - Law regarding rules for public health for the use of wild edible mushrooms",,
"Law 752/1985 (Italy)",1985,
"Law nr. 46/2008 (Forest Code)",,
"Law on nature conservation",,
"Law on protected areas",,
"MYCOLOGICAL USES PLAN",2001,
MYCOLSYLVA,2008,
"Ministerial Order 410/11.04.2008 - Procedures of the collecting, purchasing and trading wild fauna and flora species",,
