,,Countries
"Institution of the Forestry intervention (ZIF) area “Marvão”",2012,Portugal
"Institution of the Forestry intervention (ZIF) area “Ribeiras da Lamarosa e Magos e da Charneca de Muge”",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “São Bartolomeu da Serra”.",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “Ulme e Vale de Cavalos”",2008,Portugal
"Institution of the Forestry intervention (ZIF) area “Viso e Anexas”.",2011,Portugal
"Institution of the forestry intervention area (ZIF) “Chamusca, Pinheiro Grande e Carregueira”.",2008,Portugal
"Latvian Hunting Act",,
"Law 407/2006- Law on Hunting and wild animals protection",,Romania
"Law nr. 46/2008 (Forest Code)",,Romania
"Law on game and hunting (Serbia)",2010,Serbia
"Law on nature conservation",,Serbia
"Legal framework for hunting in Slovenia",,Slovenia
"Lowland Deer Network",2011,"United Kingdom"
"Ministerial Order 410/11.04.2008 - Procedures of the collecting, purchasing and trading wild fauna and flora species",,Romania
"Multifunctional Management for Forest Stands",2007,Portugal
"National Forest Programme (Romania)",2005,Romania
"National Forest Programme, 2015 (Finland)",2015,Finland
"National Forest Strategy (2006, Portugal)",2006,Portugal
"National Hunting Law 157/92 (Italy)",,Italy
"Nature Conservation (Scotland) Act 2004",,"United Kingdom"
"Nature conservation act, 1996 (Finland)",1996,Finland
"Niedersächsisches Jagdgesetz NJagdG",,Germany
"Pests Act 1954 (UK)",,"United Kingdom"
"Public tender for co-financing sustainable game management",,Slovenia
"Resolution on National Forest Programme, 2007 (Slovenia)",2007,Slovenia
"Ruling on Forestry Intervention Areas (ZIF)",,Portugal
"Sales permits for venison trade",,"United Kingdom"
"Scottish Quality Wild Venison",,"United Kingdom"
"Spanish Forest Strategy",,Spain
"Spanish Forestry Law",,Spain
"State of Finland forest 2012, based on the Criteria and Indicators of Sustainable Forest Management, 2012 (Finland)",2012,Finland
"Styrian Hunting Act (1986)",1986,Austria
"Styrian hunting law",1986,Austria
"Südtirol Hunting Law 141/87",,Italy
"The Conservation (Natural Habitats, &c.) Regulations 1994",1994,"United Kingdom"
"The Conservation of Habitats and Species Regulations 2010",2010,"United Kingdom"
"The Deer Initiative",1999,"United Kingdom"
"The Hunting Act, 1993 (Finland)",1993,Finland
"The National Parks Law No: 2873 (09/8/1983, amended …)",,Turkey
"The new EU Forest Strategy",2013,"EU countries"
"Trentino Forest Law 11/07",,Italy
"Trentino Hunting Law 24/91",,Italy
"UK Woodland Assurance Standard (UKWAS)",2000,"United Kingdom"
"VAT reimbursement","70 JL",Italy
"VAT reimbursement for NWFP producers",1970,Italy
"Wild Game Meat (Hygiene and Inspection) Regulations 1995",,"United Kingdom"
"Wild Venison Standard",,"United Kingdom"
"Wild game and hunting act, 2004 (Slovenia)",2004,Slovenia
"Wild game damage compensations",,Italy
"Wildlife and Natural Environment (Scotland) Act 2011",,"United Kingdom"
