,,Countries
"Action plan for truffles (Turkey)",2014,Turkey
"Brand quality assurance ""Mushrooms of CyL""",2007,Spain
"Catalan Forestry Law 6/1988, 30th of March",,Spain
"Civil Code (Italy)",,Italy
"Civil Code (Law 289/2009)",,Romania
"Cluster establishment support",,Serbia
"Collection permits",1991,Italy
"Collection permits and quotas",2005,Serbia
"Collectors education and training",2005,Serbia
"Commercial collection permits",2005,Serbia
"Countryside and Rights of Way Act 2000",2000,"United Kingdom"
"Decree 130/1999",,Spain
"Decree No. 16/2006 Regulation of the Regional Forestry Plan of Ribatejo (PROF Ribatejo)",,Portugal
"Decree No. 18/2006 Regulation of the Regional Forestry Plan of Baixo Alentejo (PROF BA)",,Portugal
"Decree No. 36/2007 Regulation of the Regional Forestry Plan of Central Alentejo (PROF AC)",,Portugal
"Decree No. 37/2007 Regulation of the Regional Forestry Plan of Alto Alentejo (PROF AA)",,Portugal
"Decree No. 39/2007 Regulation of the Regional Forestry Plan of Alentejo Litoral (PROF AL)",,Portugal
"Decree on putting under control the use and trade of wild flora and fauna",2005,Serbia
"Decree on the protection of wild fungi (Slovenia)",,Slovenia
"Decree on the protection of wild fungi, 2011 (Slovenia)",2011,Slovenia
"Decree-Law No. 127/2005 Establishment of Forestry Intervention Areas (ZIF).",2005,Portugal
"Decree-Law No. 16/2009 Legal regime for forestry management planning and intervention (2009)",2009,Portugal
"Decree-Law No. 169/2001 Establishment of Protective measures of Cork Oak and Holm Oak stands",2001,Portugal
"Decree-Law No. 33/96 Forest Policy Law (Portugal)",1996,Portugal
"Decree-Law No. 63/2004 Institution of the Permanent Forestry Fund",2004,Portugal
"Decree-Law No. 96/2013 Legal regime for forestry management planning and intervention",2013,Portugal
"Education on NWFPs",2010,Serbia
"Everymans' rights (Finland)",,Finland
"FSC and PEFC certification",1994,Spain
"Fiscal Law on Truffle Commercialization C. 41/05 (Italy)",,Italy
"Food Act, 2006 (Finland)",2006,Finland
"Forest Act, 1996 (Finland)",1996,Finland
"Forest Act: harvesting regulations (Austria)",1987,Austria
"Forest Certification (Forest Management and Chain of custody)",1999,Portugal
"Forest Law (2012, 2014): harvesting regulations",2012,Latvia
"Forest Law No. 6831 (31/8/1956, amended 1983, 1986 and 1987)",,Turkey
"Forest Regime",,Portugal
"Forest act, 1993 (Slovenia)",1993,Slovenia
"Forest certification (FSC)",1994,Germany
"Forstgesetz 1975 (Forest Act 1975, Austria)",,Austria
"Gangmasters (Licensing) Act 2004 (UK)",,"United Kingdom"
"Government Decree amending the Nature Conservation Decree 2005 (Finland)",2005,Finland
"Harvesting licenses",,Latvia
"Informal agreements between FO and collectors",,Italy
"Innovation center Roznov",2003,Romania
"Institution of the Forestry intervention (ZIF) area “Baixo Sorraia”",2011,Portugal
"Institution of the Forestry intervention (ZIF) area “Charneca da Calha do Grou”",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “Chouto e Parreira”",2008,Portugal
"Institution of the Forestry intervention (ZIF) area “Divor”",2011,Portugal
"Institution of the Forestry intervention (ZIF) area “Erra”",2011,Portugal
