,,Countries
"Animal Welfare Act, 1996 (Finland)",1996,Finland
"Civil Code (Italy)",,Italy
"Civil Code (Law 289/2009)",,Romania
"Decree 485/1962",,Spain
"Decree No. 16/2006 Regulation of the Regional Forestry Plan of Ribatejo (PROF Ribatejo)",,Portugal
"Decree No. 18/2006 Regulation of the Regional Forestry Plan of Baixo Alentejo (PROF BA)",,Portugal
"Decree No. 36/2007 Regulation of the Regional Forestry Plan of Central Alentejo (PROF AC)",,Portugal
"Decree No. 37/2007 Regulation of the Regional Forestry Plan of Alto Alentejo (PROF AA)",,Portugal
"Decree No. 39/2007 Regulation of the Regional Forestry Plan of Alentejo Litoral (PROF AL)",,Portugal
"Decree-Law No. 127/2005 Establishment of Forestry Intervention Areas (ZIF).",2005,Portugal
"Decree-Law No. 16/2009 Legal regime for forestry management planning and intervention (2009)",2009,Portugal
"Decree-Law No. 2/2011 Hunting law (Portugal)",2011,Portugal
"Decree-Law No. 33/96 Forest Policy Law (Portugal)",1996,Portugal
"Decree-Law No. 63/2004 Institution of the Permanent Forestry Fund",2004,Portugal
"Decree-Law No. 96/2013 Legal regime for forestry management planning and intervention",2013,Portugal
"Deer (Scotland) Act 1996",,"United Kingdom"
"Deer Act",1991,"United Kingdom"
"Deer Stalking Certificates",,"United Kingdom"
"Federal Hunting Act Lower Saxony",2001,Germany
"Federal State Hunting Act of Lower Saxony",2001,Germany
"Food Act, 2006 (Finland)",2006,Finland
"Forest Certification (Forest Management and Chain of custody)",1999,Portugal
"Forest Policy",1998,Latvia
"Forest Regime",,Portugal
"Forest Strategy 2020",,Germany
"Forest act, 1993 (Slovenia)",1993,Slovenia
"Forest certification (FSC)",1994,Germany
"Game Animal Damages Act, 2009 (Finland)",2009,Finland
"Gangmasters (Licensing) Act 2004 (UK)",,"United Kingdom"
"Government Decree amending the Nature Conservation Decree 2005 (Finland)",2005,Finland
"Ground Game Act 1880 (UK)",,"United Kingdom"
"Hunters actions for environmental restauration",,Italy
"Hunters actions for environmental restoration","90 JL",Italy
"Hunting Derogation Law 221/02",,Italy
"Hunting Law (2014), Hunting regulations (2003, 2004)",2003,Latvia
"Hunting law (Portugal)",2004,Portugal
"Hunting legislation",2006,Romania
"Hunting licence (Finland)",,Finland
"Hunting licence (Turkey)",2003,Turkey
"Hunting licences (Romania)",2006,Romania
"Hunting licences and hunting permits",2010,Serbia
"Hunting license (Catalonia)",1970,Spain
"Hunting licenses",,Italy
"Hunting licenses and permits",2010,Serbia
"Institution of the Forestry intervention (ZIF) area “Baixo Sorraia”",2011,Portugal
"Institution of the Forestry intervention (ZIF) area “Charneca da Calha do Grou”",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “Chouto e Parreira”",2008,Portugal
"Institution of the Forestry intervention (ZIF) area “Divor”",2011,Portugal
"Institution of the Forestry intervention (ZIF) area “Erra”",2011,Portugal
"Institution of the Forestry intervention (ZIF) area “Marvão”",2012,Portugal
