,,Countries
"Programme for rehabilitation of cork Oak and Holm Oak ""Montados""",,Portugal
"Regulation of production and harvesting of cork (Catalonia)",1988,Spain
"Research centres as an example of innovation centres : the case of the Catalan Cork Institute",1991,Spain
"Resolution on National Forest Programme, 2007 (Slovenia)",2007,Slovenia
"Ruling on Forestry Intervention Areas (ZIF)",,Portugal
"Spanish Forest Plan",,Spain
"Spanish Forest Strategy",,Spain
"Spanish Forestry Law",,Spain
"Südtirol NWFP Harvesting Law 6/10",,Italy
"Tax exemption for selling for any NWFP (and agricultural products) producers/harvester earning less than 7700€/year",,Italy
"The Conservation (Natural Habitats, &c.) Regulations 1994",1994,"United Kingdom"
"The Conservation of Habitats and Species Regulations 2010",2010,"United Kingdom"
"The new EU Forest Strategy",2013,"EU countries"
"Theft Act 1968",1968,"United Kingdom"
"Trentino Forest Law 11/07",,Italy
"Trespass (Scotland) Act 1865",,"United Kingdom"
"UK Woodland Assurance Standard (UKWAS)",2000,"United Kingdom"
"VAT reimbursement","70 JL",Italy
"VAT reimbursement for NWFP producers",1970,Italy
