,Products,
"Institution of the Forestry intervention (ZIF) area “São Bartolomeu da Serra”.","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2009
"Institution of the Forestry intervention (ZIF) area “Ulme e Vale de Cavalos”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2008
"Institution of the Forestry intervention (ZIF) area “Viso e Anexas”.","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2011
"Institution of the forestry intervention area (ZIF) “Chamusca, Pinheiro Grande e Carregueira”.","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2008
"Inventory, planning, production and marketing principles for NWFP, rescript (working guidelines/by-laws) No: 297 (2013)","Nuts,Berries,Bark/cork,Other NWFP,Mushrooms/truffles",
"Land Reform (Scotland) Act 2003","Mushrooms/truffles,Bark/cork,Berries,Nuts,Fruits,Other NWFP",
"Land concession for mushroom picking",Mushrooms/truffles,2006
"Latvian Forest Act","Berries,Mushrooms/truffles",
"Latvian Hunting Act",Game,
"Law 3/2009",,
"Law 30/2006","Herbs/plants,Other NWFP",
"Law 30/28-02-2006 - Law regarding rules for public health for the use of wild edible mushrooms",Mushrooms/truffles,
"Law 407/2006- Law on Hunting and wild animals protection",Game,
"Law 752/1985 (Italy)",Mushrooms/truffles,1985
"Law 8/1991",,
"Law nr. 46/2008 (Forest Code)","Game,Nuts,Berries,Mushrooms/truffles",
"Law on Amending the Penal Code, 1990 (Finland)",,1990
"Law on environmental protection (Serbia)","All NWFP",2004
"Law on forests (Serbia)","All NWFP",2010
"Law on game and hunting (Serbia)",Game,2010
