,,Countries
"Food Act, 2006 (Finland)",2006,Finland
"Forest Act, 1996 (Finland)",1996,Finland
"Forest Act: harvesting regulations (Austria)",1987,Austria
"Forest Certification (Forest Management and Chain of custody)",1999,Portugal
"Forest Law (2012, 2014): harvesting regulations",2012,Latvia
"Forest Law No. 6831 (31/8/1956, amended 1983, 1986 and 1987)",,Turkey
"Forest Regime",,Portugal
"Forest act, 1993 (Slovenia)",1993,Slovenia
"Forest certification (FSC)",1994,Germany
"Forstgesetz 1975 (Forest Act 1975, Austria)",,Austria
"Gangmasters (Licensing) Act 2004 (UK)",,"United Kingdom"
"Government Decree amending the Nature Conservation Decree 2005 (Finland)",2005,Finland
"Harvesting licenses",,Latvia
"Informal agreements between FO and collectors",,Italy
"Innovation center Roznov",2003,Romania
"Institution of the Forestry intervention (ZIF) area “Baixo Sorraia”",2011,Portugal
"Institution of the Forestry intervention (ZIF) area “Charneca da Calha do Grou”",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “Chouto e Parreira”",2008,Portugal
"Institution of the Forestry intervention (ZIF) area “Divor”",2011,Portugal
"Institution of the Forestry intervention (ZIF) area “Erra”",2011,Portugal
