,,"Policy domain"
"Institution of the Forestry intervention (ZIF) area “Marvão”",2012,
"Institution of the Forestry intervention (ZIF) area “Ribeiras da Lamarosa e Magos e da Charneca de Muge”",2009,
"Institution of the Forestry intervention (ZIF) area “São Bartolomeu da Serra”.",2009,
"Institution of the Forestry intervention (ZIF) area “Ulme e Vale de Cavalos”",2008,
"Institution of the Forestry intervention (ZIF) area “Viso e Anexas”.",2011,
"Institution of the forestry intervention area (ZIF) “Chamusca, Pinheiro Grande e Carregueira”.",2008,
"Inventory, planning, production and marketing principles for NWFP, rescript (working guidelines/by-laws) No: 297 (2013)",,
"Land Reform (Scotland) Act 2003",,
"Land concession for mushroom picking",2006,
"Latvian Forest Act",,
"Law 30/28-02-2006 - Law regarding rules for public health for the use of wild edible mushrooms",,
"Law 752/1985 (Italy)",1985,
"Law nr. 46/2008 (Forest Code)",,
"Law on nature conservation",,
"Law on protected areas",,
"MYCOLOGICAL USES PLAN",2001,
MYCOLSYLVA,2008,
"Ministerial Order 410/11.04.2008 - Procedures of the collecting, purchasing and trading wild fauna and flora species",,
"Modernization and Qualification of Forest Companies",2007,
"Multifunctional Management for Forest Stands",2007,
"Mushroom Law 352/93 (Italy)",,
"Mushroom picking license",1991,
"Mushroom regulation in Forest Act",1987,
"Mushroom regulation in Poblet",2012,
"Mycological management units (MYAS RC)",2001,
"National Act for nature and landcape conservation (Bundesnaturschutzgesetz)",,
"National Forest Programme (Romania)",2005,
"National Forest Programme, 2015 (Finland)",2015,
"National Forest Strategy (2006, Portugal)",2006,
"Natural Resources Strategy of the Ministry of Agriculture and Forestry, 2002 (Finland)",2002,
"Nature Conservation (Scotland) Act 2004",,
"Nature Conservation Act",2010,
"Nature conservation act, 1996 (Finland)",1996,
"Non-timber forest products (NTFP) survey sub-sector analysis (SSA) in Montenegro",2008,
"Operation Technical Regulations",,
"Order AAM/254/2012, of 31st of August, of approval of the Mushroom Harvesting Plan in the area of Poblet, Catalunya",,
"Order LCAT 1994\462 of 9th of August 1994 that modifies the ordinance of 15th of July 1991 (LCAT 1991\315), of regulation of the truffle sector",,
"Order MAH/328/2005 13th of July that modifies the Order from 15th of July 1991, about regulation of the truffle sector. Published in the DOGC, number 4433, 25/07/2005.",,
"Order MAH/328/2005 13th of July that modifies the Ordinance from 15th of July 1991, about regulation of the truffle sector. Published in the DOGC, number 4433, 25/07/2005",,
"Order SCO/190/2004 of 28th of January that publishes the relation between plants and mushrooms that remain forbidden to selling, depending on its toxicity",,
"Order SCO/3303/2006, of 23rd of Octuber that forbids strictly the trade of mushroom Tricholoma equestre",,
"Order from 15th of July 1991, about regulation of the truffle sector",,
"Pilot Plan regulating the harvesting of mushrooms in the area of Poblet",2012,
"Plans for mycological use (Micodata)",2000,
"Plans for mycological use.",2000,
"Plant Health Act 1967 (UK)",,
"Products of the wild label",,
"Program on fostering of competitiveness and internationalization of Serbian economy",,
"Programme for rehabilitation of cork Oak and Holm Oak ""Montados""",,
"REGULATION (CE) No 629/2008 (02/07/2008) amending Regulation (EC) No 1881/2006 setting maximum levels for certain contaminants in foodstuffs",2008,
"Regulation (EC) No 852/2004 of the European Parliament and of the Council of 29 April 2004 on the hygiene of foodstuffs.",2004,
"Regulations on sale of fresh mushrooms",1995,
"Resolution on National Forest Programme, 2007 (Slovenia)",2007,
"Royal Decree 30/2009 of 16th of January on sanitary conditions for the trade of mushrooms for alimentation use",,
"Rule governing the collection of mushrooms",,
"Rules on the protection of forests, 2000 (Slovenia)",2000,
"Ruling on Forestry Intervention Areas (ZIF)",,
"Scottish Wild Mushrooms code",,
"Second Mushroom Law 376/95 (Italy)",,
"Spanish Forest Plan",,
"Spanish Forest Strategy",,
"Spanish Forestry Law",,
"State of Finland forest 2012, based on the Criteria and Indicators of Sustainable Forest Management, 2012 (Finland)",2012,
"Subsidies for SFM",,
"Subsidies for sustainable forest management in public forests",2013,
"Support for HACCAP certification",,
"Südtirol NWFP Harvesting Law 6/10",,
"Tax exemption",,
"Tax exemption for selling for any NWFP (and agricultural products) producers/harvester earning less than 7700€/year",,
"Tax free income (Finland)",,
"The Conservation (Natural Habitats, &c.) Regulations 1994",1994,
"The Conservation of Habitats and Species Regulations 2010",2010,
"The new EU Forest Strategy",2013,
"Theft Act 1968",1968,
"Trentino Forest Law 11/07",,
"Trentino Mushroom Law 16/91",,
"Trentino NWFP Law 23-25/09",,
"Trespass (Scotland) Act 1865",,
"Truffle law 752/85",,
"Truffle regulation",2005,
"UK Woodland Assurance Standard (UKWAS)",2000,
"VAT reimbursement","70 JL",
"VAT reimbursement for NWFP producers",1970,
"Values and use on NWFPs in Croatia",,
"Working guidelines 297/2013",2013,
