,Products,
"Law 30/2006","Herbs/plants,Other NWFP",
"Law 30/28-02-2006 - Law regarding rules for public health for the use of wild edible mushrooms",Mushrooms/truffles,
"Law 407/2006- Law on Hunting and wild animals protection",Game,
"Law 752/1985 (Italy)",Mushrooms/truffles,1985
"Law 8/1991",,
"Law nr. 46/2008 (Forest Code)","Game,Nuts,Berries,Mushrooms/truffles",
"Law on Amending the Penal Code, 1990 (Finland)",,1990
"Law on environmental protection (Serbia)","All NWFP",2004
"Law on forests (Serbia)","All NWFP",2010
"Law on game and hunting (Serbia)",Game,2010
"Law on nature conservation","Game,Berries,Mushrooms/truffles,Minor fauna",
"Law on nature protection (Serbia)","All NWFP",2009
"Law on protected areas","Mushrooms/truffles,Bark/cork,Berries,Nuts,Fruits,Other NWFP",
"License for the collection and commercialization of pine cones of Pinus pinea (Catalonia)",Nuts,1991
"Licenses for the use of pinecones and pine nuts","Nuts,Other NWFP",2011
"Lowland Deer Network",Game,2011
MAM/1525/2005,"Other NWFP",
MAM/510/2007,"Other NWFP",
"MAP law 41-148/08","Other NWFP",
"Management resin use plans (technical sheets of resin extraction campaigns)",Resin,
"Ministerial Order 410/11.04.2008 - Procedures of the collecting, purchasing and trading wild fauna and flora species","Game,Berries,Mushrooms/truffles",
"Modernization and Qualification of Forest Companies","Bark/cork,Nuts,Mushrooms/truffles",2007
"Moss/foliage harvesting permits","Moss,Foliage",2012
"Multifunctional Management for Forest Stands","Herbs/plants,Nuts,Fruits,Game,Honey and Bee products,Mushrooms/truffles",2007
"Mushroom Law 352/93 (Italy)",Mushrooms/truffles,
"Mushroom regulation in Poblet",Mushrooms/truffles,2012
"Mycological management units (MYAS RC)",Mushrooms/truffles,2001
"National Act for nature and landcape conservation (Bundesnaturschutzgesetz)","Nuts,Berries,Bark/cork,Mushrooms/truffles,Other NWFP",
"National Forest Act 1975 (Bundeswaldgesetz)",,
"National Forest Programme, 2015 (Finland)","Berries,Mushrooms/truffles,Game",2015
"National Forest Strategy (2006, Portugal)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2006
"National Hunting Law 157/92 (Italy)",Game,
"National Plan for Forest Protection against fires (PNDFCI).",,2006
"Nature Conservation (Scotland) Act 2004","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Nature Conservation Act","Mushrooms/truffles,Berries,Nuts,Fruits",2010
"Nature conservation act, 1996 (Finland)","Game,Nuts,Berries,Mushrooms/truffles",1996
"Niedersächsisches Gesetz über den Wald und die Landschaftsordnung NWaldLG",,
"Niedersächsisches Jagdgesetz NJagdG",Game,
"ORDER AYG/1066/2011","Nuts,Other NWFP",
"Operation Technical Regulations",Mushrooms/truffles,
"Order AAM/254/2012, of 31st of August, of approval of the Mushroom Harvesting Plan in the area of Poblet, Catalunya",Mushrooms/truffles,
"Order LCAT 1994\462 of 9th of August 1994 that modifies the ordinance of 15th of July 1991 (LCAT 1991\315), of regulation of the truffle sector",Mushrooms/truffles,
"Order MAH/328/2005 13th of July that modifies the Order from 15th of July 1991, about regulation of the truffle sector. Published in the DOGC, number 4433, 25/07/2005.",Mushrooms/truffles,
"Order MAH/328/2005 13th of July that modifies the Ordinance from 15th of July 1991, about regulation of the truffle sector. Published in the DOGC, number 4433, 25/07/2005",Mushrooms/truffles,
"Order SCO/190/2004 of 28th of January that publishes the relation between plants and mushrooms that remain forbidden to selling, depending on its toxicity",Mushrooms/truffles,
"Order SCO/3303/2006, of 23rd of Octuber that forbids strictly the trade of mushroom Tricholoma equestre",Mushrooms/truffles,
"Order from 15th of July 1991, about regulation of the truffle sector",Mushrooms/truffles,
"Payments for recreational harvest activity","Nuts,Fruits",
"Pests Act 1954 (UK)",Game,
"Placement of bee hives on public land","Honey and Bee products",
"Plans for mycological use (Micodata)",Mushrooms/truffles,2000
"Plant Health Act 1967 (UK)","Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Products of the wild label","Mushrooms/truffles,Berries,Nuts,Fruits",
"Programme for rehabilitation of cork Oak and Holm Oak ""Montados""","Bark/cork,Mushrooms/truffles",
"RDP Measure 214: landscape maintenance","Nuts,Fruits",
"RDP Measure 227: chestnut forest maintenance","Nuts,Fruits",
"RDP measure 111: education program to cultivate minor fruits","Berries,Nuts,Fruits",
"RDP measure 123: production of fruits","Berries,Nuts,Fruits",
"RDP measure 132: support to the high quality product production","Berries,Fruits,Nuts",
"RDP measure 214: opportunities for berries",Berries,
"RDP measures: grants for establishing and managing hedges","Nuts,Fruits",
"Regulation of Municipal Plans of Forest Protection against fires (PMDCI)",,
"Regulation of harvesting and commercialization of pine cones of Pinus pinea (Catalonia)",Nuts,1991
