,,"Policy domain"
"Programme for rehabilitation of cork Oak and Holm Oak ""Montados""",,
"Regulation of production and harvesting of cork (Catalonia)",1988,
"Research centres as an example of innovation centres : the case of the Catalan Cork Institute",1991,
"Resolution on National Forest Programme, 2007 (Slovenia)",2007,
"Ruling on Forestry Intervention Areas (ZIF)",,
"Spanish Forest Plan",,
"Spanish Forest Strategy",,
"Spanish Forestry Law",,
"Südtirol NWFP Harvesting Law 6/10",,
"Tax exemption for selling for any NWFP (and agricultural products) producers/harvester earning less than 7700€/year",,
"The Conservation (Natural Habitats, &c.) Regulations 1994",1994,
"The Conservation of Habitats and Species Regulations 2010",2010,
"The new EU Forest Strategy",2013,
"Theft Act 1968",1968,
"Trentino Forest Law 11/07",,
"Trespass (Scotland) Act 1865",,
"UK Woodland Assurance Standard (UKWAS)",2000,
"VAT reimbursement","70 JL",
"VAT reimbursement for NWFP producers",1970,
