,,Countries
"Institution of the Forestry intervention (ZIF) area “Marvão”",2012,Portugal
"Institution of the Forestry intervention (ZIF) area “Ribeiras da Lamarosa e Magos e da Charneca de Muge”",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “São Bartolomeu da Serra”.",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “Ulme e Vale de Cavalos”",2008,Portugal
"Institution of the Forestry intervention (ZIF) area “Viso e Anexas”.",2011,Portugal
"Institution of the forestry intervention area (ZIF) “Chamusca, Pinheiro Grande e Carregueira”.",2008,Portugal
"Inventory, planning, production and marketing principles for NWFP, rescript (working guidelines/by-laws) No: 297 (2013)",,Turkey
"Land Reform (Scotland) Act 2003",,"United Kingdom"
"Land concession for mushroom picking",2006,Romania
"Latvian Forest Act",,
"Law 30/28-02-2006 - Law regarding rules for public health for the use of wild edible mushrooms",,Romania
"Law 752/1985 (Italy)",1985,Italy
"Law nr. 46/2008 (Forest Code)",,Romania
"Law on nature conservation",,Serbia
"Law on protected areas",,Finland
"MYCOLOGICAL USES PLAN",2001,Spain
MYCOLSYLVA,2008,Spain
"Ministerial Order 410/11.04.2008 - Procedures of the collecting, purchasing and trading wild fauna and flora species",,Romania
"Modernization and Qualification of Forest Companies",2007,Portugal
"Multifunctional Management for Forest Stands",2007,Portugal
"Mushroom Law 352/93 (Italy)",,Italy
"Mushroom picking license",1991,Italy
"Mushroom regulation in Forest Act",1987,Austria
"Mushroom regulation in Poblet",2012,Spain
"Mycological management units (MYAS RC)",2001,Spain
"National Act for nature and landcape conservation (Bundesnaturschutzgesetz)",,Germany
"National Forest Programme (Romania)",2005,Romania
"National Forest Programme, 2015 (Finland)",2015,Finland
"National Forest Strategy (2006, Portugal)",2006,Portugal
"Natural Resources Strategy of the Ministry of Agriculture and Forestry, 2002 (Finland)",2002,Finland
"Nature Conservation (Scotland) Act 2004",,"United Kingdom"
"Nature Conservation Act",2010,Germany
"Nature conservation act, 1996 (Finland)",1996,Finland
"Non-timber forest products (NTFP) survey sub-sector analysis (SSA) in Montenegro",2008,Slovenia
"Operation Technical Regulations",,Spain
"Order AAM/254/2012, of 31st of August, of approval of the Mushroom Harvesting Plan in the area of Poblet, Catalunya",,Spain
"Order LCAT 1994\462 of 9th of August 1994 that modifies the ordinance of 15th of July 1991 (LCAT 1991\315), of regulation of the truffle sector",,Spain
"Order MAH/328/2005 13th of July that modifies the Order from 15th of July 1991, about regulation of the truffle sector. Published in the DOGC, number 4433, 25/07/2005.",,Spain
"Order MAH/328/2005 13th of July that modifies the Ordinance from 15th of July 1991, about regulation of the truffle sector. Published in the DOGC, number 4433, 25/07/2005",,Spain
"Order SCO/190/2004 of 28th of January that publishes the relation between plants and mushrooms that remain forbidden to selling, depending on its toxicity",,Spain
"Order SCO/3303/2006, of 23rd of Octuber that forbids strictly the trade of mushroom Tricholoma equestre",,Spain
"Order from 15th of July 1991, about regulation of the truffle sector",,Spain
"Pilot Plan regulating the harvesting of mushrooms in the area of Poblet",2012,Spain
"Plans for mycological use (Micodata)",2000,Spain
"Plans for mycological use.",2000,Spain
"Plant Health Act 1967 (UK)",,"United Kingdom"
"Products of the wild label",,Latvia
"Program on fostering of competitiveness and internationalization of Serbian economy",,Serbia
"Programme for rehabilitation of cork Oak and Holm Oak ""Montados""",,Portugal
"REGULATION (CE) No 629/2008 (02/07/2008) amending Regulation (EC) No 1881/2006 setting maximum levels for certain contaminants in foodstuffs",2008,"EU countries"
"Regulation (EC) No 852/2004 of the European Parliament and of the Council of 29 April 2004 on the hygiene of foodstuffs.",2004,"EU countries"
"Regulations on sale of fresh mushrooms",1995,Italy
"Resolution on National Forest Programme, 2007 (Slovenia)",2007,Slovenia
"Royal Decree 30/2009 of 16th of January on sanitary conditions for the trade of mushrooms for alimentation use",,Spain
"Rule governing the collection of mushrooms",,Spain
"Rules on the protection of forests, 2000 (Slovenia)",2000,Slovenia
"Ruling on Forestry Intervention Areas (ZIF)",,Portugal
"Scottish Wild Mushrooms code",,"United Kingdom"
"Second Mushroom Law 376/95 (Italy)",,Italy
"Spanish Forest Plan",,Spain
"Spanish Forest Strategy",,Spain
"Spanish Forestry Law",,Spain
"State of Finland forest 2012, based on the Criteria and Indicators of Sustainable Forest Management, 2012 (Finland)",2012,Finland
"Subsidies for SFM",,Spain
"Subsidies for sustainable forest management in public forests",2013,Spain
"Support for HACCAP certification",,Serbia
"Südtirol NWFP Harvesting Law 6/10",,Italy
"Tax exemption",,Italy
"Tax exemption for selling for any NWFP (and agricultural products) producers/harvester earning less than 7700€/year",,Italy
"Tax free income (Finland)",,Finland
"The Conservation (Natural Habitats, &c.) Regulations 1994",1994,"United Kingdom"
"The Conservation of Habitats and Species Regulations 2010",2010,"United Kingdom"
"The new EU Forest Strategy",2013,"EU countries"
"Theft Act 1968",1968,"United Kingdom"
"Trentino Forest Law 11/07",,Italy
"Trentino Mushroom Law 16/91",,Italy
"Trentino NWFP Law 23-25/09",,Italy
"Trespass (Scotland) Act 1865",,"United Kingdom"
"Truffle law 752/85",,Italy
"Truffle regulation",2005,Spain
"UK Woodland Assurance Standard (UKWAS)",2000,"United Kingdom"
"VAT reimbursement","70 JL",Italy
"VAT reimbursement for NWFP producers",1970,Italy
"Values and use on NWFPs in Croatia",,Croatia
"Working guidelines 297/2013",2013,Turkey
