,
"Animal Welfare Act, 1996 (Finland)",1996
"Civil Code (Italy)",
"Civil Code (Law 289/2009)",
"Decree 485/1962",
"Decree No. 16/2006 Regulation of the Regional Forestry Plan of Ribatejo (PROF Ribatejo)",
"Decree No. 18/2006 Regulation of the Regional Forestry Plan of Baixo Alentejo (PROF BA)",
"Decree No. 36/2007 Regulation of the Regional Forestry Plan of Central Alentejo (PROF AC)",
"Decree No. 37/2007 Regulation of the Regional Forestry Plan of Alto Alentejo (PROF AA)",
"Decree No. 39/2007 Regulation of the Regional Forestry Plan of Alentejo Litoral (PROF AL)",
"Decree-Law No. 127/2005 Establishment of Forestry Intervention Areas (ZIF).",2005
"Decree-Law No. 16/2009 Legal regime for forestry management planning and intervention (2009)",2009
"Decree-Law No. 2/2011 Hunting law (Portugal)",2011
"Decree-Law No. 33/96 Forest Policy Law (Portugal)",1996
"Decree-Law No. 63/2004 Institution of the Permanent Forestry Fund",2004
"Decree-Law No. 96/2013 Legal regime for forestry management planning and intervention",2013
"Deer (Scotland) Act 1996",
"Deer Act",1991
"Deer Stalking Certificates",
"Federal Hunting Act Lower Saxony",2001
"Federal State Hunting Act of Lower Saxony",2001
"Food Act, 2006 (Finland)",2006
"Forest Certification (Forest Management and Chain of custody)",1999
"Forest Policy",1998
"Forest Regime",
"Forest Strategy 2020",
"Forest act, 1993 (Slovenia)",1993
"Forest certification (FSC)",1994
"Game Animal Damages Act, 2009 (Finland)",2009
"Gangmasters (Licensing) Act 2004 (UK)",
"Government Decree amending the Nature Conservation Decree 2005 (Finland)",2005
"Ground Game Act 1880 (UK)",
"Hunters actions for environmental restauration",
"Hunters actions for environmental restoration","90 JL"
"Hunting Derogation Law 221/02",
"Hunting Law (2014), Hunting regulations (2003, 2004)",2003
"Hunting law (Portugal)",2004
"Hunting legislation",2006
"Hunting licence (Finland)",
"Hunting licence (Turkey)",2003
"Hunting licences (Romania)",2006
"Hunting licences and hunting permits",2010
"Hunting license (Catalonia)",1970
"Hunting licenses",
"Hunting licenses and permits",2010
"Institution of the Forestry intervention (ZIF) area “Baixo Sorraia”",2011
"Institution of the Forestry intervention (ZIF) area “Charneca da Calha do Grou”",2009
"Institution of the Forestry intervention (ZIF) area “Chouto e Parreira”",2008
"Institution of the Forestry intervention (ZIF) area “Divor”",2011
"Institution of the Forestry intervention (ZIF) area “Erra”",2011
"Institution of the Forestry intervention (ZIF) area “Marvão”",2012
