,,Countries
"Institution of the Forestry intervention (ZIF) area “Marvão”",2012,Portugal
"Institution of the Forestry intervention (ZIF) area “Ribeiras da Lamarosa e Magos e da Charneca de Muge”",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “São Bartolomeu da Serra”.",2009,Portugal
"Institution of the Forestry intervention (ZIF) area “Ulme e Vale de Cavalos”",2008,Portugal
"Institution of the Forestry intervention (ZIF) area “Viso e Anexas”.",2011,Portugal
"Institution of the forestry intervention area (ZIF) “Chamusca, Pinheiro Grande e Carregueira”.",2008,Portugal
"Latvian Hunting Act",,
"Law 407/2006- Law on Hunting and wild animals protection",,Romania
"Law nr. 46/2008 (Forest Code)",,Romania
"Law on game and hunting (Serbia)",2010,Serbia
"Law on nature conservation",,Serbia
"Legal framework for hunting in Slovenia",,Slovenia
"Lowland Deer Network",2011,"United Kingdom"
"Ministerial Order 410/11.04.2008 - Procedures of the collecting, purchasing and trading wild fauna and flora species",,Romania
"Multifunctional Management for Forest Stands",2007,Portugal
"National Forest Programme (Romania)",2005,Romania
"National Forest Programme, 2015 (Finland)",2015,Finland
"National Forest Strategy (2006, Portugal)",2006,Portugal
"National Hunting Law 157/92 (Italy)",,Italy
"Nature Conservation (Scotland) Act 2004",,"United Kingdom"
