,Products,
"Act on the Defence Forces, 2007 (Finland)",,2007
"Action plan for Chestnut (Turkey)",Nuts,2013
"Action plan for Pine cone (Turkey)","Nuts,Other NWFP",2012
"Action plan for truffles (Turkey)",Mushrooms/truffles,2014
"Agreements between landowners and beekeepers on beehives installation spots","Honey and Bee products",
"Associations for joint marketing","Christmas trees",
"Associations for joint production","Christmas trees",
"Bee hive permits","Honey and Bee products",2013
"Brand quality assurance ""Mushrooms of CyL""",Mushrooms/truffles,2007
"Catalan Forestry Law 6/1988, 30th of March","Berries,Bark/cork,Mushrooms/truffles",
"Certification label of Medicinal and Aromatic Plants","Other NWFP",2003
"Civil Code (Italy)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Civil Code (Law 289/2009)","Game,Nuts,Berries,Mushrooms/truffles",
"Collection permits",Mushrooms/truffles,1991
"Collection permits and quotas","Mushrooms/truffles,Berries,Herbs/plants",2005
"Countryside and Rights of Way Act 2000","Mushrooms/truffles,Bark/cork,Berries,Nuts,Fruits,Other NWFP",2000
"Decree 104/1999","Nuts,Bark/cork,Resin,Other NWFP",
"Decree 130/1999",Mushrooms/truffles,
"Decree 341/1991",,
"Decree 485/1962","Game,Nuts,Berries,Bark/cork,Resin,Other NWFP,Moss,Foliage",
"Decree 54/2007",,
"Decree 55/2002",,
"Decree No. 16/2006 Regulation of the Regional Forestry Plan of Ribatejo (PROF Ribatejo)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 18/2006 Regulation of the Regional Forestry Plan of Baixo Alentejo (PROF BA)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 36/2007 Regulation of the Regional Forestry Plan of Central Alentejo (PROF AC)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 37/2007 Regulation of the Regional Forestry Plan of Alto Alentejo (PROF AA)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree No. 39/2007 Regulation of the Regional Forestry Plan of Alentejo Litoral (PROF AL)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Decree on mire protection areas, 1981 (Finland)",,1981
"Decree on prohibition for using vehicles in natural environment",,
"Decree on the protection of wild fungi (Slovenia)",Mushrooms/truffles,
"Decree on the protection of wild fungi, 2011 (Slovenia)",Mushrooms/truffles,2011
"Decree-Law No. 124/2006 Regulation the National Forest Protection System",,
"Decree-Law No. 127/2005 Establishment of Forestry Intervention Areas (ZIF).","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2005
"Decree-Law No. 16/2009 Legal regime for forestry management planning and intervention (2009)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2009
"Decree-Law No. 169/2001 Establishment of Protective measures of Cork Oak and Holm Oak stands","Bark/cork,Mushrooms/truffles",2001
"Decree-Law No. 2/2011 Hunting law (Portugal)",Game,2011
"Decree-Law No. 20/ 2009 Transfer of functions to municipalities and constitution of forestry technical offices",,2009
"Decree-Law No. 33/96 Forest Policy Law (Portugal)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",1996
"Decree-Law No. 5/2011 Establishment of measures to promote production and exploitation of forest biomass.","Other NWFP",2011
"Decree-Law No. 565/99 Species that can be used in Portugal","Nuts,Berries,Bark/cork,Fruits",1999
"Decree-Law No. 63/2004 Institution of the Permanent Forestry Fund","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2004
"Decree-Law No. 96/2013 Legal regime for forestry management planning and intervention","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2013
"Deer (Scotland) Act 1996",Game,
"Deer Act",Game,1991
"Deer Stalking Certificates",Game,
"Education on NWFPs","Berries,Herbs/plants,Resin,Bark/cork,Foliage,Other NWFP,Honey and Bee products,Mushrooms/truffles",2010
"Education programme for herb collectors",Herbs/plants,1994
"FSC and PEFC certification","Mushrooms/truffles,Bark/cork",1994
FYM/133/2012,,
FYM/744/2012,"Nuts,Other NWFP",
"Federal State Hunting Act of Lower Saxony",Game,2001
"Financial incentives for beekeeper's infrastructure and equipment","Honey and Bee products",
"Fiscal Law on Truffle Commercialization C. 41/05 (Italy)",Mushrooms/truffles,
"Fishing Act, 1982 (Finland)",,1982
"Forest Act, 1996 (Finland)","Bark/cork,Christmas trees,Resin,Mushrooms/truffles,Foliage",1996
"Forest Act: harvesting regulations (Austria)","Mushrooms/truffles,Bark/cork,Berries,Nuts,Fruits,Other NWFP",1987
"Forest Certification (Forest Management and Chain of custody)","Mushrooms/truffles,Bark/cork,Game,Resin,Honey and Bee products,Other NWFP",1999
"Forest Law (2012, 2014): harvesting regulations",Mushrooms/truffles,2012
"Forest Regime","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Forest Reproductive Material (Great Britain) Regulations 2002","Minor fauna",
"Forest act, 1993 (Slovenia)","Berries,Christmas trees,Foliage,Fruits,Game,Herbs/plants,Honey and Bee products,Nuts,Mushrooms/truffles",1993
"Forest certification (FSC)","Mushrooms/truffles,Bark/cork,Game,Berries,Nuts,Fruits",1994
"Forest certification (PEFC), 2000 (Finland)","Other NWFP",2000
"Forestry Act 1967 (UK)","All NWFP",1967
"Forestry Development Strategy (Serbia)","All NWFP",2006
"Forstgesetz 1975 (Forest Act 1975, Austria)","Berries,Mushrooms/truffles",
"Fostering competitiveness and internationalization of Serbian economy","All NWFP",
"Gangmasters (Licensing) Act 2004 (UK)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Government Decree amending the Nature Conservation Decree 2005 (Finland)","Game,Nuts,Berries,Mushrooms/truffles",2005
"Ground Game Act 1880 (UK)",Game,
"Harvesting licenses","Mushrooms/truffles,Berries",
"Hunters actions for environmental restauration",Game,
"Hunting Derogation Law 221/02",Game,
"Hunting Law (2014), Hunting regulations (2003, 2004)",Game,2003
"Hunting law (Portugal)",Game,2004
"Hunting legislation",Game,2006
"Hunting licences and hunting permits",Game,2010
"Hunting license (Catalonia)",Game,1970
"Hunting licenses",Game,
"Hunting licenses and permits",Game,2010
"Improvement of stand productivity","Nuts,Resin,Bark/cork",2007
"Informal agreements between FO and collectors",Mushrooms/truffles,
"Institution of the Forestry intervention (ZIF) area “Baixo Sorraia”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2011
"Institution of the Forestry intervention (ZIF) area “Charneca da Calha do Grou”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2009
"Institution of the Forestry intervention (ZIF) area “Chouto e Parreira”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2008
"Institution of the Forestry intervention (ZIF) area “Divor”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2011
"Institution of the Forestry intervention (ZIF) area “Erra”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2011
"Institution of the Forestry intervention (ZIF) area “Marvão”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2012
"Institution of the Forestry intervention (ZIF) area “Ribeiras da Lamarosa e Magos e da Charneca de Muge”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2009
"Institution of the Forestry intervention (ZIF) area “São Bartolomeu da Serra”.","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2009
"Institution of the Forestry intervention (ZIF) area “Ulme e Vale de Cavalos”","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2008
"Institution of the Forestry intervention (ZIF) area “Viso e Anexas”.","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2011
"Institution of the forestry intervention area (ZIF) “Chamusca, Pinheiro Grande e Carregueira”.","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2008
"Inventory, planning, production and marketing principles for NWFP, rescript (working guidelines/by-laws) No: 297 (2013)","Nuts,Berries,Bark/cork,Other NWFP,Mushrooms/truffles",
"Land Reform (Scotland) Act 2003","Mushrooms/truffles,Bark/cork,Berries,Nuts,Fruits,Other NWFP",
"Land concession for mushroom picking",Mushrooms/truffles,2006
"Latvian Forest Act","Berries,Mushrooms/truffles",
"Latvian Hunting Act",Game,
"Law 3/2009",,
"Law 30/2006","Herbs/plants,Other NWFP",
"Law 30/28-02-2006 - Law regarding rules for public health for the use of wild edible mushrooms",Mushrooms/truffles,
"Law 407/2006- Law on Hunting and wild animals protection",Game,
"Law 752/1985 (Italy)",Mushrooms/truffles,1985
"Law 8/1991",,
"Law nr. 46/2008 (Forest Code)","Game,Nuts,Berries,Mushrooms/truffles",
"Law on Amending the Penal Code, 1990 (Finland)",,1990
"Law on environmental protection (Serbia)","All NWFP",2004
"Law on forests (Serbia)","All NWFP",2010
"Law on game and hunting (Serbia)",Game,2010
"Law on nature conservation","Game,Berries,Mushrooms/truffles,Minor fauna",
"Law on nature protection (Serbia)","All NWFP",2009
"Law on protected areas","Mushrooms/truffles,Bark/cork,Berries,Nuts,Fruits,Other NWFP",
"License for the collection and commercialization of pine cones of Pinus pinea (Catalonia)",Nuts,1991
"Licenses for the use of pinecones and pine nuts","Nuts,Other NWFP",2011
"Lowland Deer Network",Game,2011
MAM/1525/2005,"Other NWFP",
MAM/510/2007,"Other NWFP",
"MAP law 41-148/08","Other NWFP",
"Management resin use plans (technical sheets of resin extraction campaigns)",Resin,
"Ministerial Order 410/11.04.2008 - Procedures of the collecting, purchasing and trading wild fauna and flora species","Game,Berries,Mushrooms/truffles",
"Modernization and Qualification of Forest Companies","Bark/cork,Nuts,Mushrooms/truffles",2007
"Moss/foliage harvesting permits","Moss,Foliage",2012
"Multifunctional Management for Forest Stands","Herbs/plants,Nuts,Fruits,Game,Honey and Bee products,Mushrooms/truffles",2007
"Mushroom Law 352/93 (Italy)",Mushrooms/truffles,
"Mushroom regulation in Poblet",Mushrooms/truffles,2012
"Mycological management units (MYAS RC)",Mushrooms/truffles,2001
"National Act for nature and landcape conservation (Bundesnaturschutzgesetz)","Nuts,Berries,Bark/cork,Mushrooms/truffles,Other NWFP",
"National Forest Act 1975 (Bundeswaldgesetz)",,
"National Forest Programme, 2015 (Finland)","Berries,Mushrooms/truffles,Game",2015
"National Forest Strategy (2006, Portugal)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2006
"National Hunting Law 157/92 (Italy)",Game,
"National Plan for Forest Protection against fires (PNDFCI).",,2006
"Nature Conservation (Scotland) Act 2004","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Nature Conservation Act","Mushrooms/truffles,Berries,Nuts,Fruits",2010
"Nature conservation act, 1996 (Finland)","Game,Nuts,Berries,Mushrooms/truffles",1996
"Niedersächsisches Gesetz über den Wald und die Landschaftsordnung NWaldLG",,
"Niedersächsisches Jagdgesetz NJagdG",Game,
"ORDER AYG/1066/2011","Nuts,Other NWFP",
"Operation Technical Regulations",Mushrooms/truffles,
"Order AAM/254/2012, of 31st of August, of approval of the Mushroom Harvesting Plan in the area of Poblet, Catalunya",Mushrooms/truffles,
"Order LCAT 1994\462 of 9th of August 1994 that modifies the ordinance of 15th of July 1991 (LCAT 1991\315), of regulation of the truffle sector",Mushrooms/truffles,
"Order MAH/328/2005 13th of July that modifies the Order from 15th of July 1991, about regulation of the truffle sector. Published in the DOGC, number 4433, 25/07/2005.",Mushrooms/truffles,
"Order MAH/328/2005 13th of July that modifies the Ordinance from 15th of July 1991, about regulation of the truffle sector. Published in the DOGC, number 4433, 25/07/2005",Mushrooms/truffles,
"Order SCO/190/2004 of 28th of January that publishes the relation between plants and mushrooms that remain forbidden to selling, depending on its toxicity",Mushrooms/truffles,
"Order SCO/3303/2006, of 23rd of Octuber that forbids strictly the trade of mushroom Tricholoma equestre",Mushrooms/truffles,
"Order from 15th of July 1991, about regulation of the truffle sector",Mushrooms/truffles,
"Payments for recreational harvest activity","Nuts,Fruits",
"Pests Act 1954 (UK)",Game,
"Placement of bee hives on public land","Honey and Bee products",
"Plans for mycological use (Micodata)",Mushrooms/truffles,2000
"Plant Health Act 1967 (UK)","Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Products of the wild label","Mushrooms/truffles,Berries,Nuts,Fruits",
"Programme for rehabilitation of cork Oak and Holm Oak ""Montados""","Bark/cork,Mushrooms/truffles",
"RDP Measure 214: landscape maintenance","Nuts,Fruits",
"RDP Measure 227: chestnut forest maintenance","Nuts,Fruits",
"RDP measure 111: education program to cultivate minor fruits","Berries,Nuts,Fruits",
"RDP measure 123: production of fruits","Berries,Nuts,Fruits",
"RDP measure 132: support to the high quality product production","Berries,Fruits,Nuts",
"RDP measure 214: opportunities for berries",Berries,
"RDP measures: grants for establishing and managing hedges","Nuts,Fruits",
"Regulation of Municipal Plans of Forest Protection against fires (PMDCI)",,
"Regulation of harvesting and commercialization of pine cones of Pinus pinea (Catalonia)",Nuts,1991
"Regulation of production and harvesting of cork (Catalonia)",Bark/cork,1988
"Regulations on sale of fresh mushrooms",Mushrooms/truffles,1995
"Resolution on National Forest Programme, 2007 (Slovenia)","Game,Honey and Bee products,Other NWFP,Resin,Bark/cork,Foliage,Herbs/plants,Fruits,Mushrooms/truffles,Minor fauna",2007
"Royal Decree 30/2009 of 16th of January on sanitary conditions for the trade of mushrooms for alimentation use",Mushrooms/truffles,
"Rule governing the collection of mushrooms",Mushrooms/truffles,
"Rules on the protection of forests, 2000 (Slovenia)","Berries,Foliage,Fruits,Herbs/plants,Honey and Bee products,Moss,Mushrooms/truffles,Nuts",2000
"Rules on the register of bee forage sources, bee forage organisation and the bee forage forecast programme, 2013 (Slovenia)","Honey and Bee products",2013
"Ruling on Forestry Intervention Areas (ZIF)","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",
"SFM certification (PEFC)",Resin,
"Sales permits for venison trade",Game,
"Scots Common Law",,
"Scottish Bulb Collection code","Other NWFP",
"Scottish Moss Collection code",Moss,
"Scottish Quality Wild Venison",Game,
"Scottish Wild Mushrooms code",Mushrooms/truffles,
"Second Amendments to Decree-Law No. 124/2006 on National Forest Protection System",,
"Second Mushroom Law 376/95 (Italy)",Mushrooms/truffles,
"Slovenian honey with protected geographical indication (SHPGI)","Honey and Bee products",2009
"Spanish Civil Code",,
"Spanish Forestry Law","Game,Berries,Bark/cork,Other NWFP,Mushrooms/truffles",
"Specific business qualification document for trading pinecones and pine nuts","Nuts,Fruits",2008
"State of Finland forest 2012, based on the Criteria and Indicators of Sustainable Forest Management, 2012 (Finland)","Berries,Mushrooms/truffles,Game",2012
"Stock pinecone forest producers of blackpine","Nuts,Fruits",2012
"Styrian Hunting Act (1986)",Game,1986
"Subsidies for SFM","Mushrooms/truffles,Nuts,Fruits",
"Subsidies for the installation of bee hives, for the purchase of extraction equipment, and support measures for carrying out analysis of honey","Honey and Bee products",1997
"Südtirol Hunting Law 141/87",Game,
"Südtirol NWFP Harvesting Law 6/10","Nuts,Berries,Bark/cork,Mushrooms/truffles,Minor fauna",
"Tax exemption",Mushrooms/truffles,
"Tax exemption for selling for any NWFP (and agricultural products) producers/harvester earning less than 7700€/year","Mushrooms/truffles,Berries,Fruits,Nuts,Bark/cork",
"Tax exemption for selling honey or bees","Honey and Bee products",1997
"The Action Plan for the Forest Sector in a Green Economy, 2013","All NWFP",2013
"The Conservation (Natural Habitats, &c.) Regulations 1994","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",1994
"The Conservation of Habitats and Species Regulations 2010","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles",2010
"The Deer Initiative",Game,1999
"The EU Forest Action Plan","All NWFP",2006
"The European Forest Strategy","All NWFP",1998
"The Fourth Ministerial Conference on the Protection of Forests in Europe","All NWFP",2003
"The Hunting Act, 1993 (Finland)",Game,1993
"The National Parks Law No: 2873 (09/8/1983, amended …)",Game,
"The Private Roads Act, 1962 (Finland)",,1962
"The Second Ministerial Conference on the Protection of Forests in Europe","All NWFP",1993
"The Sixth Ministerial Conference on the Protection of Forests in Europe","All NWFP",2011
"The Spanish Constitution",,
"The Third Ministerial Conference on the Protection of Forests in Europe","All NWFP",1998
"The Waste Act, 2011 (Finland)",,2011
"The new EU Forest Strategy","Nuts,Game,Berries,Bark/cork,Resin,Mushrooms/truffles",2013
"Torggelen (chestnut-wine touristic package)","Fruits,Nuts",1970
"Training of beekeepers on different aspects","Honey and Bee products",1997
"Trentino Forest Law 11/07","Game,Nuts,Berries,Bark/cork,Mushrooms/truffles,Minor fauna",
"Trentino Hunting Law 24/91",Game,
"Trentino Mushroom Law 16/91",Mushrooms/truffles,
"Trentino NWFP Law 23-25/09","Nuts,Berries,Mushrooms/truffles",
"Trespass (Scotland) Act 1865","Nuts,Berries,Bark/cork,Mushrooms/truffles",
"Truffle regulation",Mushrooms/truffles,2005
"UK Woodland Assurance Standard (UKWAS)","Mushrooms/truffles,Bark/cork,Game,Berries,Nuts,Fruits,All NWFP",2000
"VAT reimbursement for NWFP producers","Game,Berries,Nuts,Fruits,Other NWFP,Mushrooms/truffles,Bark/cork",1970
"Wild Venison Standard",Game,
"Wild game and hunting act, 2004 (Slovenia)",Game,2004
"Wild game damage compensations",Game,
"Wildlife and Natural Environment (Scotland) Act 2011","Game,Nuts,Berries",
"Woodlands and You","All NWFP",2012
"Working Woods Label",Berries,
"Working guidelines 297/2013","Mushrooms/truffles,Berries,Nuts,Fruits",2013
